Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU, FDP;CDU, FDP_Proz;SPD, UWG/Forum;SPD, UWG/Forum_Proz;PIRATEN;PIRATEN_Proz;
84;Bornheim;8;8;6115;3141;51,37;;3078;;63;1314;42,69;1556;50,55;208;6,76;
88;Brenig;2;2;1872;1039;55,50;;1017;;22;402;39,53;560;55,06;55;5,41;
89;Dersdorf;2;2;990;564;56,97;;557;;7;269;48,29;254;45,60;34;6,10;
92;Hemmerich;2;2;1225;811;66,20;;803;;8;377;46,95;413;51,43;13;1,62;
95;Hersel;6;6;3568;2079;58,27;;2050;;29;854;41,66;1095;53,41;101;4,93;
94;Kardorf;2;2;1454;806;55,43;;803;;3;297;36,99;467;58,16;39;4,86;
86;Merten;6;6;4416;2431;55,05;;2409;;22;926;38,44;1385;57,49;98;4,07;
97;Rösberg;4;4;1222;730;59,74;;726;;4;260;35,81;442;60,88;24;3,31;
87;Roisdorf;6;6;4611;2338;50,70;;2299;;39;984;42,80;1150;50,02;165;7,18;
91;Sechtem;8;8;4232;2645;62,50;;2610;;35;894;34,25;1569;60,11;147;5,63;
96;Uedorf;2;2;733;467;63,71;;462;;5;215;46,54;213;46,10;34;7,36;
93;Walberberg;4;4;3855;2071;53,72;;2047;;24;838;40,94;1108;54,13;101;4,93;
90;Waldorf;4;4;2717;1490;54,84;;1470;;20;563;38,30;833;56,67;74;5,03;
98;Widdig;2;2;1545;868;56,18;;849;;19;362;42,64;392;46,17;95;11,19;
